"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre de Georges Ier"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Knights_Grand_Cross_of_the_Order_of_George_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_хреста_ордена_Георга_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_George_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Μεγαλόσταυρος_του_Τάγματος_του_Γεωργίου_Α΄"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_velkokříže_Řádu_Jiřího_I."
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Георга_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cavalieri_di_Gran_Croce_dell'Ordine_di_Giorgio_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Knights_Grand_Cross_of_the_Order_of_George_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вялікага_крыжа_ордэна_Георга_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8498355"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Jorge_I"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://dbpedia.org/ontology/wikiPageID",10208321
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://dbpedia.org/ontology/wikiPageRevisionID",128718756
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_Georges_Ier"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre de Georges Ier"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier?oldid=128718756&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_Georges_Ier","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_Georges_Ier"
