"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verkolje","http://www.w3.org/2000/01/rdf-schema#label","Verkolje"
"http://fr.dbpedia.org/resource/Verkolje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3555890"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageID",3711562
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageRevisionID",124167036
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amsterdam"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delft"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolaas_Verkolje"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manière_noire"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Verkolje"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nikolaas_Verkolje"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jan_Verkolje"
"http://fr.dbpedia.org/resource/Verkolje","http://dbpedia.org/ontology/wikiPageLength",441
"http://fr.dbpedia.org/resource/Verkolje","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Verkolje","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Verkolje?oldid=124167036&ns=0"
"http://fr.dbpedia.org/resource/Verkolje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Verkolje"
