"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","尼古拉·莫羅佐夫"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Morozov (patinage artistique)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Morozov (figure skater)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Морозов, Николай Александрович (фигурист)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#label","Nikolaj Morozov"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Alexandrovitch Morozov (en russe : Николай Александрович Морозов), né à Moscou le 17 décembre 1975 est un ancien patineur artistique en danse sur glace. Il est aujourd'hui chorégraphe de patinage artistique. Morozov fut nommé meilleur chorégraphe en 2004. Il est marié depuis l'été 2005 à la patineuse canadienne Shae-Lynn Bourne. Ils ont divorcé en 2007. Il a une fille née en 2001 d'une précédente union, et nommée Annabelle."
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/mo/nikolay-morozov-1.html"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikolai_Morozov"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Морозов,_Николай_Александрович_(фигурист)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nikolai_Alexandrowitsch_Morosow_(Eiskunstläufer)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نيكولاى_موروزوف_(مدرب_تزلج_فنى_من_روسيا)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikolai_Morozov"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Nyikolaj_Alekszandrovics_Morozov"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Николај_Морозов"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nikolai_Morozov_(figure_skater)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1219306"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Nikolaj_Alexandrovič_Morozov"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Նիկոլայ_Մորոզով_(մարզիչ)"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/尼古拉·莫羅佐夫"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nikolaj_Morozov"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nbfc"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニコライ・モロゾフ"
"http://fr.dbpedia.org/resource/Nikolai_Morozov_(patinage_artistique)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moscou"
