"subject","predicate","object"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3665646"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BasketballPlayer"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","جان تاباك"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Табак, Жан"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","جان تاباك"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Жан Табак"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","ザン・タバック"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#label","Žan Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#comment","Žan Tabak (né le 15 juin 1970 à Split, Yougoslavie) est un joueur et entraîneur croate de basket-ball. En tant que joueur, il évoluait au poste de pivot. Après des débuts remarqués en Yougoslavie, il joue en Italie, en Turquie, en Espagne et dans le championnat NBA aux États-Unis et au Canada."
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/4866/_//players.html"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurobasket.com/player.asp?PlayerID=26213"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ta/zan-tabak-1.html"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://basketball.realgm.com/player/wd/Summary/954"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.acb.com/jugador.php?id=20200576"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.euroleague.net/competition/players/showplayer?pcode=AUU"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nba.com/players/440"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.basketball-reference.com/players/t/tabakza01.html"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://archive.fiba.com/pages/eng/fa/p/rpp//q//pid/101384/_//players.html"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Табак,_Жан"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жан_Табак"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/081chb"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザン・タバック"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2011732"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جان_تاباك"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژان_تابک"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Žan_Tabak"
"http://fr.dbpedia.org/resource/Žan_Tabak","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جان_تاباك"
