"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Kết tinh phân đoạn (hóa học)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Cristallisation fractionnée (chimie)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Cristalização fracionada (química)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Дробна кристалізація"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2000/01/rdf-schema#label","Fractional crystallization (chemistry)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2000/01/rdf-schema#comment","En chimie, la cristallisation fractionnée est un procédé chimique de purification par fractionnement reposant sur le fait que dans une solution, deux ou plusieurs solutés ont en général des solubilités différentes dans le même solvant et vont donc cristalliser à des températures différentes. En pratique on utilise le fait que la solubilité est souvent croissante en fonction de la température. On chauffe une solution du mélange à séparer et on refroidit lentement pour laisser à chaque composant du mélange le temps de précipiter. 
* Portail de la chimie"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Frakcia_kristaligo_(kemio)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Frakcionirana_kristalizacija_(kemija)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/பின்ன_படிகமாக்கல்_(வேதியியல்)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15045177"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cristal·lització_fraccionada"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/41777992"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cristalização_fracionada_(química)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kết_tinh_phân_đoạn_(hóa_học)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կոտորակային_բյուրեղացում"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f49cg"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/分別晶析法"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fraktionierte_Kristallisation_(Chemie)"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дробна_кристалізація"
"http://fr.dbpedia.org/resource/Cristallisation_fractionnée_(chimie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ayrımsal_kristallendirme"
