"subject","predicate","object"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Péninsule de Gazelle"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2000/01/rdf-schema#label","Ledenez Gazelle"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2000/01/rdf-schema#comment","La péninsule de Gazelle (en anglais Gazelle Peninsula) est une grande péninsule située au nord-est de l'île de Nouvelle-Bretagne, dans la province de Nouvelle-Bretagne orientale, en Région des Îles."
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gazelle_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Gazelle-Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gazelle_Peninsula"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Ledenez_Gazelle"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gazelle_(półwysep)"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/315125139"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gazelle-Halbinsel"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Penisola_Gazelle"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2097080/"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526776"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Península_de_Gazelle"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加泽尔半岛"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g0n5v"
"http://fr.dbpedia.org/resource/Péninsule_de_Gazelle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gazelle_Peninsula"
