"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2000/01/rdf-schema#label","Apoteket, Vasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2000/01/rdf-schema#label","Apteekki (île à Vaasa)"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2000/01/rdf-schema#comment","Lîle Apothèque (en finnois : Apteekki, en suédois : Apoteket) est une île de l'archipel de Gerby à Vaasa en Finlande."
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apoteket_(pulo_sa_Finland,_Pohjanmaa,_Vaasa)"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/10057883/"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apoteket,_Vasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24386319"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageID",14332577
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageRevisionID",185978837
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_îles_maritimes_de_Finlande"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vaasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrobotnie"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gerbyn_saaristo"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1850"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caprera_(Vaasa)"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Crimée"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Choléra"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerbyn_saaristo"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/wikiPageLength",2771
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.georss.org/georss/point","63.122 21.552"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_Vaasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gerbyn_saaristo"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_de_la_mer_Baltique"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://xmlns.com/foaf/0.1/name","Apoteket"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographiques"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Apteekki_(île_à_Vaasa)?oldid=185978837&ns=0"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",63.122
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.552
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/géolocalisation","Finlande"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/nom","Apoteket"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays","Finlande"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/superficie",0.01
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/archipel","Archipel de Gerby"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays1LienSubdivision","Provinces de Finlande"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays1LienSubdivision","Municipalités de Finlande"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Vaasa"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Ostrobotnie"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays1Subdivision","Province"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://fr.dbpedia.org/property/pays1Subdivision","Municipalité"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Apteekki_(île_à_Vaasa)"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.552000045776 63.122001647949)"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.552000045776 63.122001647949)"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/areaTotal","0.01"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/abstract","Lîle Apothèque (en finnois : Apteekki, en suédois : Apoteket) est une île de l'archipel de Gerby à Vaasa en Finlande."
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/archipelago","http://fr.dbpedia.org/resource/Gerbyn_saaristo"
"http://fr.dbpedia.org/resource/Apteekki_(île_à_Vaasa)","http://dbpedia.org/ontology/biggestCity","http://fr.dbpedia.org/resource/Vaasa"
