"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2000/01/rdf-schema#label","David Doucet"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2000/01/rdf-schema#comment","David Doucet est un journaliste français né le 26 septembre 1984 au Blanc-Mesnil. Il a été l'un des rédacteurs en chef des Inrockuptibles de 2016 à mars 2019. Depuis 2013, il s'est spécialisé dans l'étude de l'extrême droite en France, en publiant notamment plusieurs ouvrages sur ce sujet."
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Mancioday"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/mancioday/"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_3979_6026"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c1v0300z"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167203442#about"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305404051"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/172586054/id"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27514751"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90692236"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageID",10323385
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageRevisionID",188365445
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Booba"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Dufresne"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canular_téléphonique"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertrand_Cantat"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Juppé"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Trintignant"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Siankowski"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Yves_Camus"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_Le_Pen"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Inrockuptibles"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_l'extrême_droite"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Sidos"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rédacteur_en_chef"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lebourg"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Merchet"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouv'"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Paris-Sorbonne"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Porcel"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1984"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Glad"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_(revue)"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_déterminée_en_France"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyberharcèlement"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Jean-Jaurès"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_droite_en_France"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Albertini"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Causeur"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damso"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Ligue_du_LOL"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-Saint-Denis"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aya_Nakamura"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesinrocks.com/auteur/david-doucet/%7Ctitre=Fiche"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=BBH7DAAAQBAJ%7Cpages=318%7C%C3%A9diteur=Flammarion%7Cisbn=9782081354913%7Cann%C3%A9e=2016"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/wikiPageLength",27437
"http://fr.dbpedia.org/resource/David_Doucet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1984"
"http://fr.dbpedia.org/resource/David_Doucet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/David_Doucet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Spécialiste_de_l'extrême_droite"
"http://fr.dbpedia.org/resource/David_Doucet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Paris-IV"
"http://fr.dbpedia.org/resource/David_Doucet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Panthéon-Assas"
"http://fr.dbpedia.org/resource/David_Doucet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Blanc-Mesnil"
"http://fr.dbpedia.org/resource/David_Doucet","http://xmlns.com/foaf/0.1/homepage","http://lesinrocks.com"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/David_Doucet","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/David_Doucet?oldid=188365445&ns=0"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/auteur","avec Dominique Albertini"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/auteur","Avec Jean-Yves Camus"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/auteur","Avec Dominique Albertini"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/auteur","Avec Mathieu Dejean"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/date",2020-09-30
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/isbn",979
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=BBH7DAAAQBAJ%7Cpages=318%7C%C3%A9diteur=Flammarion%7Cisbn=9782081354913%7Cann%C3%A9e=2016"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/pagesTotales",130
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/pagesTotales",360
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/pagesTotales",240
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/pagesTotales",44
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Nicolas_Lebourg"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/site","lesinrocks.com"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/sousTitre","Enquête sur la mort sociale"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/sousTitre","Comment l'extrême droite remporte la bataille du net"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/titre","La Haine en ligne"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/titre","Ultras, extrêmes, les radicalités de gauche à droite"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/titre","Histoire du Front national"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/titre","La Politique malgré elle : la jeunesse cachée de Marine le Pen"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/titre","La Fachosphère"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/url","http://www.lesinrocks.com/auteur/david-doucet/|titre=Fiche auteur"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Albin_Michel"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Fondation_Jean-Jaurès"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/éditeur","Tallandier"
"http://fr.dbpedia.org/resource/David_Doucet","http://fr.dbpedia.org/property/éditeur","La Tengo"
"http://fr.dbpedia.org/resource/David_Doucet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/David_Doucet"
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/abstract","David Doucet est un journaliste français né le 26 septembre 1984 au Blanc-Mesnil. Il a été l'un des rédacteurs en chef des Inrockuptibles de 2016 à mars 2019. Depuis 2013, il s'est spécialisé dans l'étude de l'extrême droite en France, en publiant notamment plusieurs ouvrages sur ce sujet."
"http://fr.dbpedia.org/resource/David_Doucet","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
