"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/2000/01/rdf-schema#label","Théâtre gallo-romain d'Épiais-Rhus"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre gallo-romain d'Épiais-Rhus est un édifice de spectacle gallo-romain de type mixte théâtre-amphithéâtre situé à Épiais-Rhus, commune du département du Val-d'Oise en région Île-de-France. Il est inscrit comme monument historique en 1983."
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA95000010"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q92059698"
"http://fr.dbpedia.org/resource/Théâtre_gallo-romain_d'Épiais-Rhus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j61c563l"
