"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#label","Pfalzburg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#comment","Phalsbourg est une commune française située dans le département de la Moselle, région Grand Est. Cette commune se trouve dans la région historique de Lorraine et fait partie du pays de Sarrebourg. Ses habitants sont appelés les Phalsbourgeois."
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215705401"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57540"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteuse_Journée_2_-_11_(Madehub)-Phalsbourg.wav"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b6hk5"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فالسبورگ"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4342810-1"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1034843"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фальсбур"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2987421/"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Фальсбур"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Phalsbourg"
"http://fr.dbpedia.org/resource/Phalsbourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22160"
