"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2000/01/rdf-schema#label","Personnalité iranienne"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:People_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Iranan_personalijad"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Persones_d'Irán"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Kategori:Iranyen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Персоналії:Іран"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәхесләр:Иран"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Iraansk_persoan"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Iranci"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Iranianos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Iranianos"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ირანელები"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:People_of_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne","http://www.w3.org/2002/07/owl#sameAs","http://as.dbpedia.org/resource/শ্ৰেণী:ইৰানৰ_ব্যক্তি"
