"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2000/01/rdf-schema#label","Monument aux morts pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333629"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://dbpedia.org/ontology/wikiPageID",3388050
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://dbpedia.org/ontology/wikiPageRevisionID",124881784
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Monument_aux_morts_pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2004/02/skos/core#prefLabel","Monument aux morts pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_aux_morts_pacifiste?oldid=124881784&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Symbole_pacifiste"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts"
"http://fr.dbpedia.org/resource/Catégorie:Monument_aux_morts_pacifiste","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Antimilitarisme"
