"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Гуго III де Лузиньян"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Hugues III de Lusignan"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Ugo III di Lusignano"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Hug III de Lusignan"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#label","Hugh III of Lusignan"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#comment","Hugues III de Lusignan dit le Blanc né vers 970 et mort vers 1012 est un noble poitevin, seigneur de Lusignan (v. 980-1012). Il possédait également les châteaux de Frontenay et de Civray."
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00197502&tree=LEO"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Lusignan-206"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hugh_III,_Lord_of_Lusignan"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Huges_Unknown_(1)"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hugo_III._von_Lusignan"
"http://fr.dbpedia.org/resource/Hugues_III_de_Lusignan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386763"
