"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2000/01/rdf-schema#label","Canton de Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Sent German de Calbèrta"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2000/01/rdf-schema#label","Kanton Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Saint-Germain-de-Calberte était une division administrative française, située dans le département de la Lozère et la région Languedoc-Roussillon."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-4822"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1238g65f"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1727160"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Germain-de-Calberte_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Sent_German_de_Calbèrta"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://fr.dbpedia.org/property/cons","Robert Aigoin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageID",109174
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageRevisionID",188008161
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-de-Calberte"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Privat-de-Vallongue"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Florac"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_canton_en_Lozère"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Vallée_Longue_et_du_Calbertois_en_Cévennes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-André-de-Lancize"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Germain-de-Calberte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mende_(Lozère)"
