"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2000/01/rdf-schema#label","Sport automobile en 1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رياضة_المحركات_في_1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Motorsportsaison_1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6677717"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:1907_a_motorsportban"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Motorsportevenemang_1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1907_in_motorsport"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Serie_e_competizioni_motoristiche_nel_1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:1907_год_в_автоспорте"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:1907_w_sportach_motorowych"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:1907_in_motorsports"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Motoristické_sporty_v_roce_1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://dbpedia.org/ontology/wikiPageID",6193713
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://dbpedia.org/ontology/wikiPageRevisionID",157316493
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/2004/02/skos/core#prefLabel","Sport automobile en 1907"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Categ_sport_automobile"
"http://fr.dbpedia.org/resource/Catégorie:Sport_automobile_en_1907","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_automobile_en_1907?oldid=157316493&ns=14"
