"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2000/01/rdf-schema#label","Derivado"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2000/01/rdf-schema#label","Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2000/01/rdf-schema#label","Pochodna (ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2000/01/rdf-schema#label","Dérivé"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Derivado"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Derivaat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Derivative_(disambiguation)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Derivativlər"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Derivative"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pochodna_(ujednoznacznienie)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Derivát"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Derivát"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Уламжлал"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/נגזרת_(פירושונים)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Türev_(anlam_ayrımı)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مشتق_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Тăхăм_(пĕлтерĕшсем)"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Derivaĵo"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Derivat"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Afleiða"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q226671"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Производная"
"http://fr.dbpedia.org/resource/Dérivé","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Чыгарылма_(математика)"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageID",3690497
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageRevisionID",177618189
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfixe_(linguistique)"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivé_de_crédit"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivé_de_l'ergot_de_seigle"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivé_(chimie)"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_d'accumulation_(mathématiques)"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dérivation_lexicale"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mot"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_dérivé"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conversion_lexicale"
"http://fr.dbpedia.org/resource/Dérivé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foncteur_dérivé"
