"subject","predicate","object"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://www.w3.org/2000/01/rdf-schema#label","1592 en philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://www.w3.org/2000/01/rdf-schema#comment","L’année 1592 a été marquée, en philosophie, par les événements suivants :"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17771277"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Filosofiåret_1592"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageID",12472823
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageRevisionID",163871661
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1592_en_littérature"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Digne-les-Bains"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comenius"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1592_en_philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronome"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1592"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gassendi"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtercier"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/wikiPageLength",1277
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:XVIe_siècle_en_philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1592_en_philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1592"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Années"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1592_en_philosophie?oldid=163871661&ns=0"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1592_en_philosophie"
"http://fr.dbpedia.org/resource/1592_en_philosophie","http://dbpedia.org/ontology/abstract","L’année 1592 a été marquée, en philosophie, par les événements suivants :"
