"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#label","Roy Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#label","Roy Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#label","روي أيرز"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#label","Roy Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#label","Roy Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#comment","Roy Ayers (Roy E. Ayers Jr.), né le 10 septembre 1940 à Los Angeles, Californie, est un arrangeur, compositeur, interprète, musicien multi-instrumentiste et producteur américain."
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Roy_Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0067185"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roy_Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Roy-Ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000345168"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1450_7265"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/320277"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2265"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=182616"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/roy-ayers"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/507341"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/royayersubiquity"
"http://fr.dbpedia.org/resource/Roy_Ayers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/4933"
