"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#label","Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#label","Східний кораловий аспід"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#label","Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#label","Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#label","Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#label","Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#comment","Sinomicrurus est un genre de serpents de la famille des Elapidae."
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2469845"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=700254"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/92080"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/2818785"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/华珊瑚蛇属"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/184155"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779520744"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سينوميكروس"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06w5qvn"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східний_кораловий_аспід"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinomicrurus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q194837"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageID",5187641
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageRevisionID",151338405
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bruno_Slowinski"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elapidae"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinomicrurus_japonicus"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinomicrurus_kelloggi"
"http://fr.dbpedia.org/resource/Sinomicrurus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sinomicrurus_hatori"
