"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2000/01/rdf-schema#label","Alberto Rizzo"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Rizzo (né le 2 mai 1931 à Rome et mort le 9 octobre 2004 à Miami) était un danseur, photographe de mode et peintre italien du XXe siècle."
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_c0613f6b-5d6b-4dc5-bfb0-86a51ed8caa2"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/268688"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/alberto-rizzo/past-auction-results"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البيرتو_ريزو"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09rfbq"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alberto_Rizzo"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831825"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/160654"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Miami"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://dbpedia.org/ontology/wikiPageID",2682263
"http://fr.dbpedia.org/resource/Alberto_Rizzo","http://dbpedia.org/ontology/wikiPageRevisionID",190776598
