"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Olimpia_Milan"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Basket_Rimini_Crabs"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/SS_Felice_Scandone"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Unicaja_Málaga"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Guerino_Vanoli_Basket"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Varèse"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Aurora_Basket_Jesi"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Pallacanestro_Virtus_Rome"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Juvecaserta_Basket"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Seagulls_d'Atlantic_City"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/UNICS_Kazan"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Olimpija"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Club_Menorca_Basquet"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Victoria_Libertas_Pesaro"
"http://fr.dbpedia.org/resource/Marko_Tušek__SportsEvent__2","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/KK_Triglav_Kranj"
