"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2000/01/rdf-schema#label","Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2000/01/rdf-schema#label","パピー"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2000/01/rdf-schema#label","Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q398285"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パピー"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Puppy_(disambiguation)"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/פפי"
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageID",2932869
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageRevisionID",130926939
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puppy_Linux"
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skinny_Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Premier_Amour"
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Puppy_Linux"
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Skinny_Puppy"
"http://fr.dbpedia.org/resource/Puppy","http://dbpedia.org/ontology/wikiPageLength",299
"http://fr.dbpedia.org/resource/Puppy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Puppy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Puppy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Puppy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Puppy?oldid=130926939&ns=0"
"http://fr.dbpedia.org/resource/Puppy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Puppy"
