"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2000/01/rdf-schema#label","Sammy, the Way-Out Seal"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2000/01/rdf-schema#comment","Sammy, the Way-Out Seal est un téléfilm réalisé par Norman Tokar, produit par Walt Disney Productions et diffusé en deux épisodes à la télévision en 1962 dans l'émission Walt Disney's Wonderful World of Color."
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056441"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0561182"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sammy_the_wayout_seal"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17639099"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/052pr8m"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageID",8001629
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageRevisionID",188713886
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Wallace"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Culp"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pat_McNalley"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_au_cinéma"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_McGreevey"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carroll_Clark"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winston_Hibler"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_merveilleux_de_Disney"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armor_E._Goetten"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bill_Mumy"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Fiancée_de_papa"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renie_Riano"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_octobre"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuck_Keehne"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gordon_Avil"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_américain_des_années_1960"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Jillian"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grant_K._Smith"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Smith_(archiviste)"
"http://fr.dbpedia.org/resource/Sammy,_the_Way-Out_Seal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1962"
