"subject","predicate","object"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://www.w3.org/2000/01/rdf-schema#label","Usine FBFC de Pierrelatte"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://www.w3.org/2000/01/rdf-schema#comment","L'usine FBFC de Pierrelatte, exploitée par la société Franco-Belge de Fabrication du Combustible (FBFC) est une installation industrielle située sur le site nucléaire du Tricastin spécialisée dans la fabrication de produits entrant dans le cycle du combustible nucléaire : des composants d’assemblages de combustible, des grilles de structure d’assemblages et des grappes de contrôle et de bouchons"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12215r28"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552583"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageID",5525414
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageRevisionID",179004604
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblage_combustible"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tricastin.jpg"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrelatte"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco-Belge_de_fabrication_du_combustible"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium_en_France"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_du_combustible_nucléaire"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrichissement_de_l'uranium"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Usine_liée_au_domaine_nucléaire"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_nucléaire_du_Tricastin"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_(département)"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.areva-np.com/common/liblocal/docs/Environnement/Rap-Pierrelatte_2004vf.pdf"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://dbpedia.org/ontology/wikiPageLength",3298
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://www.georss.org/georss/point","44.3464 4.71667"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_française_du_cycle_du_combustible_nucléaire"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Usine_liée_au_domaine_nucléaire"
"http://fr.dbpedia.org/resource/Usine_FBFC_de_Pierrelatte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
