"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2000/01/rdf-schema#label","Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2000/01/rdf-schema#label","Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2000/01/rdf-schema#label","Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2000/01/rdf-schema#comment","Berasdhoo est une petite île inhabitée des Maldives. L'île est connue pour être, avec sa voisine , un des lieux où a été tourné le film Rogue One: A Star Wars Story (décors de la planète Scarif)"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123588g8"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1282473/"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2550058"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageID",11435755
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageRevisionID",181110820
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_astres_de_Star_Wars"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rogue_One:_A_Star_Wars_Story"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_atolls_des_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hadhdhunmathi"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivision_administrative_des_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Atoll_Hadhdhunmathi"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Indien"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_îles_des_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Laquedives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathi-Dhekunu"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_inhabitée"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahakanfushi"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gan_(Laamu)"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC+05:00"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malé"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Laamu"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/wikiPageLength",2627
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.georss.org/georss/point","1.96745 73.53999"
"http://fr.dbpedia.org/resource/Berasdhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée_aux_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Laamu"
"http://fr.dbpedia.org/resource/Berasdhoo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Atoll_Hadhdhunmathi"
"http://fr.dbpedia.org/resource/Berasdhoo","http://xmlns.com/foaf/0.1/name","Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berasdhoo?oldid=181110820&ns=0"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",1.96745
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.54
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/catégorie","http://fr.dbpedia.org/resource/Catégorie:Île_aux_Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/nom","Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/pays","Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/superficie",1.3
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/localisation","Mer des Laquedives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/découverte","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Hadhdhunmathi"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/fuseauHoraire","300.0"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/pays1LienSubdivision","Subdivision administrative des Maldives"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Mathi-Dhekunu"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/pays1NomSubdivision","http://fr.dbpedia.org/resource/Hadhdhunmathi"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/pays1Subdivision","Subdivision"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/pays1Subdivision","Province"
"http://fr.dbpedia.org/resource/Berasdhoo","http://fr.dbpedia.org/property/codeLangue","dv"
"http://fr.dbpedia.org/resource/Berasdhoo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berasdhoo"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.539993286133 1.9674500226974)"
"http://fr.dbpedia.org/resource/Berasdhoo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.539993286133 1.9674500226974)"
"http://fr.dbpedia.org/resource/Berasdhoo","http://dbpedia.org/ontology/areaTotal","1.2"
