"subject","predicate","object"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2000/01/rdf-schema#label","Danny Lee (Spezialeffektkünstler)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2000/01/rdf-schema#label","Danny Lee (special effects artist)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2000/01/rdf-schema#label","Danny Lee (effets spéciaux)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2000/01/rdf-schema#comment","Danny Lee (9 juillet 1919 - 28 novembre 2014), est un graphiste et expert des effets spéciaux américain."
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0497098"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2529773"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16546076"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Danny_Lee_(efeitos_visuais)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Danny_Lee_(Spezialeffektkünstler)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hf62d"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Danny_Lee_(special_effects_artist)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Prescott_(Arizona)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/deathDate",2014-11-28
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Wisconsin"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageID",7194087
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageRevisionID",191109115
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_(film,_1976)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ghosts_of_Buxley_Hall"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Visiteurs_d'un_autre_monde"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trésor_de_Matacumba"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Gang_des_chaussons_aux_pommes"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_(film,_1981)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprentie_sorcière"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_candidat_au_poil"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_monde_fou,_fou,_fou,_fou"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_et_le_Diable"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Nouvel_Amour_de_Coccinelle"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_sur_le_toit_du_monde"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Folle_Escapade_(film,_1976)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanou,_fils_de_la_Jungle"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_nuit_folle,_folle"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_amour_de_Coccinelle"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charley_et_l'Ange"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_95_ans"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Child_of_Glass"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lockheed"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1919"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tête_brûlée_et_pied_tendre"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghost_Diver"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dragon_du_lac_de_feu"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_vendredi_dingue,_dingue,_dingue"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Trou_noir"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effets_spéciaux"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_joué_Matt_Helm"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_Disney"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2014"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_North_Avenue_Irregulars"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Robinsons_des_mers_du_Sud"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_de_la_forêt"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_et_Elliott_le_dragon"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Helm_traqué"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mes_amis_les_ours"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Retour_du_gang_des_chaussons_aux_pommes"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Helm_(série_télévisée)"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pussycat,_Pussycat,_I_Love_You"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_de_Santa_Vittoria"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eustace_Lycett"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Coccinelle_à_Mexico"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Coccinelle_à_Monte-Carlo"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qu'as-tu_fait_à_la_guerre,_papa_%3F"
"http://fr.dbpedia.org/resource/Danny_Lee_(effets_spéciaux)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Maley"
