"subject","predicate","object"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Herto Man"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","الإنسان العاقل الأول"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homme de Herto"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","ホモ・サピエンス・イダルトゥ"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Идалту"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#label","Homo sapiens idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#comment","Homo sapiens idaltu L'Homme de Herto est le nom donné à un groupe de trois crânes fossiles (deux adultes et un enfant), découverts en 1997 en Éthiopie, dans la région de l'Afar, près du village de Herto, par l'équipe du paléoanthropologue américain Timothy White. Celui-ci publia sa découverte en 2003 sous la dénomination d'Homo sapiens idaltu. Ces fossiles ne sont plus considérés aujourd'hui comme une sous-espèce d'Homo sapiens, mais comme une forme archaïque d'Homo sapiens antérieure à l'Homme moderne."
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Homo_sapiens_idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=91596"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/8824323"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4974719"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Homo-Sapiens-Idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Homo_sapiens_idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Homo_sapiens_idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/029g0k"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Homo_sapiens_idaltu"
"http://fr.dbpedia.org/resource/Homme_de_Herto","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Homo_sapiens_idaltu"
