"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#label","Ratpenat de ferradura acuminat"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#label","Acuminate horseshoe bat"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#label","Rhinolophus acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#comment","Rhinolophus acuminatus est une espèce de chauve-souris de la famille Rhinolophidae. On la trouve à Brunei, au Cambodge, en Indonésie, au Laos, en Malaisie, aux Philippines et en Thaïlande. Elle vit en zones forestières et urbaines."
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13800446"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/328749"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2432626"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/40694"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19520/0"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=12174"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=631408"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/320431"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Acuminate_horseshoe_bat"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1762049"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/뾰족관박쥐"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rhinolophus_acuminatus"
"http://fr.dbpedia.org/resource/Rhinolophus_acuminatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rhinolophus_acuminatus"
