"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#label","Panini Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#comment","Panini Comics est une maison d'édition italienne consacrée aux comics, filiale du groupe Panini. Elle est notamment présente en France, Brésil, Allemagne, Espagne, Italie, Mexique et Royaume-Uni. Elle publie également des mangas à travers les labels Planet Manga (Italie, Brésil) et Panini Manga (France, Espagne, Allemagne, Mexique)."
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/paninicomicsit"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Panini-Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/PaniniComics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCZQ2yLdEvHwb5tt6BFqWR5A"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/publisher.php?c=Panini"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panini_Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panini_Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/067073727/id"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Panini_Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g_hc"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پانینی_کمیکس"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12345919w#about"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Panini_Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Panini_Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Panini_Comics"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/142190500"
"http://fr.dbpedia.org/resource/Panini_Comics","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q703322"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageID",73708
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageRevisionID",188586081
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Champ_de_l'arc_en_ciel"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fil_du_Destin"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Romantic_Love_Story"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Prince,_la_sorcière_et_les_princesses"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheminot"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fil_Rouge"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Secret_d'Aiko"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ring_(manga)"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Syndrome_de_Peter_Pan_(manga)"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koibana_-_L'amour_malgré_tout"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koko_Debut"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koei_Hanao"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koi_Furu_Colorful"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kukihiko_Taida"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Amour_à_l'excès"
"http://fr.dbpedia.org/resource/Panini_Comics","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koyomi_Minamori"
