"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://www.w3.org/2000/01/rdf-schema#label","Diplôme d'études supérieures comptables et financières"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://www.w3.org/2000/01/rdf-schema#comment","Le Diplôme d'études supérieures comptables et financières (DESCF) qui a été remplacé aujourd'hui par le DSCG était avec le DPECF, le DECF et le DEC un des quatre diplômes nécessaires à l'exercice de la profession d'Expert-comptable. Il était de niveau II dans la classification de l'Éducation nationale."
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3029067"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121yn5wr"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageID",592603
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageRevisionID",177975647
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_de_gestion"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DEC"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_étrangère"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expert-comptable"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'expertise_comptable"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_préparatoire_aux_études_comptables_et_financières"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_diplôme_français_de_comptabilité"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Éducation_nationale_(France)"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_supérieur_de_comptabilité_et_de_gestion"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diplôme_d'études_comptables_et_financières"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/wikiPageLength",2670
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_diplôme_français_de_comptabilité"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diplôme_d'études_supérieures_comptables_et_financières?oldid=177975647&ns=0"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diplôme_d'études_supérieures_comptables_et_financières"
"http://fr.dbpedia.org/resource/Diplôme_d'études_supérieures_comptables_et_financières","http://dbpedia.org/ontology/abstract","Le Diplôme d'études supérieures comptables et financières (DESCF) qui a été remplacé aujourd'hui par le DSCG était avec le DPECF, le DECF et le DEC un des quatre diplômes nécessaires à l'exercice de la profession d'Expert-comptable. Il était de niveau II dans la classification de l'Éducation nationale."
