"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#label","Université Tokyo Gakugei"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#label","Gakugei-Universität Tokio"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#label","Tokyo Gakugei University"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#label","东京学艺大学"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#label","Universidade de Tokyo Gakugei"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#comment","L'Université Tōkyō Gakugei (東京学芸大学, Tōkyō gakugei daigaku, Université des arts libéraux de Tōkyō), souvent abrégé en Gakugeidai (学芸大) par les étudiants de classe préparatoire (rōnin) ou plus simplement en Gakudai (学大) par ses élèves et son personnel, est une université nationale situé dans la ville de , dans la banlieue de Tōkyō. Elle a été fondée en 1949 lors de la fusion de quatre des plus importantes institutions de formation de professeurs de Tōkyō : les écoles normales 1, 2 et 3 de Tōkyō (東京第（一,二,三）師範学校, Tōkyō Dai-(ichi, ni, san) Shihan Gakkō) et l’école normale pour jeunes hommes de Tōkyō (東京青年師範学校, Tōkyō Seinen Shihan Gakkō). La plus vieille de ces institutions, l’école normale 1 de Tōkyō avait été fondée en 1873."
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Gakugei"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0720_5963"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.412776.1"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/TokyoGakugei"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Tokyo-Gakugei-University"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/tokyo-gakugei-university"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokyo_Gakugei_University"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50078576"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8504869/"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/東京学芸大学"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124927907"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokyo_Gakugei_University"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d2px"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Tokyo_Gakugei_University"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/161107111"
"http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190904"
