"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Bécassine (chanson)"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Bécassine, parfois désignée par son refrain principal Bécassine, c'est ma cousine, est une chanson enfantine française de Chantal Goya, écrite et composée par Jean-Jacques Debout et mettant en scène la vie du personnage de Bécassine de Caumery et Pinchon. Elle s'est vendue à plus de 500 000 exemplaires en France. Elle est présente sur le troisième album de Chantal Goya, lui aussi intitulé Bécassine."
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122f284x"
"http://fr.dbpedia.org/resource/Bécassine_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2929664"
