"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#label","Estola (Roma Antiga)"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#label","Stola (romersk klädedräkt)"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#label","Стола (туника)"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#label","Stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#label","Stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#comment","La stola était le vêtement traditionnel des femmes mariées de la Rome antique quand les hommes portaient la toge. Il peut aussi désigner un vêtement ecclésiastique. A Rome, la stola était une longue robe à plis portée par-dessus une tunique (la tunica intima, ancêtre du sous-vêtement) et serrée à la taille. Une stola avait de longues manches, celles-ci pouvant faire partie soit de la stola elle-même, soit de la tunique. La stola était typiquement ceinte par des rubans. Actuellement, le mot « étole » est un dérivé de stola qui peut aussi désigner un vêtement ecclésiastique."
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01135436n"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Stola"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1535312"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stola_(indumento)"
"http://fr.dbpedia.org/resource/Stola","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Stola"
