"subject","predicate","object"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Национальный банк Польши"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","البنك الوطني البولندي"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","ポーランド国立銀行"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","波蘭國家銀行"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Banco Nacional de Polonia"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Banque nationale de Pologne"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Narodowy Bank Polski"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Nationale Bank van Polen"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#comment","La Banque nationale de Pologne (en polonais : Narodowy Bank Polski) est la banque centrale de la république de Pologne. Elle fut créée en 1945 et fait partie du Système européen de banques centrales. Son bâtiment se situe sur la Plac Powstańców Warszawy à Varsovie."
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2170_1998"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Bank_of_Poland"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/072901"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.507409.f"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/National-Bank-of-Poland"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/National-Bank-of-Poland"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Narodowy-Bank-Polski"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/90656587"
"http://fr.dbpedia.org/resource/Banque_nationale_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Nationale_Bank_van_Polen"
