"subject","predicate","object"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#label","45e cérémonie des International Emmy Awards"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2000/01/rdf-schema#comment","La 45e cérémonie des International Emmy Awards, décernés par l'International Academy of Television Arts and Sciences, a eu lieu le 20 novembre 2017, et a récompensé les programmes télévisés internationaux diffusés au cours de la saison 2016-2017."
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/45th_International_Emmy_Awards"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Emmy_Internacional_2017"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Premio_Emmy_Internacional_de_2017"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30633660"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/45._Uluslararası_Emmy_Ödülleri"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c5_t0736"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageID",12197870
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageRevisionID",154200459
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/46e_cérémonie_des_International_Emmy_Awards"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcella_(série_télévisée)"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2017_à_New_York"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorry_Voor_Alles"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenneth_Branagh"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sr._Ávila"
"http://fr.dbpedia.org/resource/45e_cérémonie_des_International_Emmy_Awards","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/69e_cérémonie_des_Primetime_Emmy_Awards"
