"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brandobaris","http://www.w3.org/2000/01/rdf-schema#label","Brandobaris"
"http://fr.dbpedia.org/resource/Brandobaris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2923731"
"http://fr.dbpedia.org/resource/Brandobaris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brandobaris"
"http://fr.dbpedia.org/resource/Brandobaris","http://dbpedia.org/ontology/wikiPageID",994650
"http://fr.dbpedia.org/resource/Brandobaris","http://dbpedia.org/ontology/wikiPageRevisionID",138217900
"http://fr.dbpedia.org/resource/Brandobaris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Brandobaris","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Divinités_des_Royaumes_oubliés"
"http://fr.dbpedia.org/resource/Brandobaris","http://dbpedia.org/ontology/wikiPageLength",47
"http://fr.dbpedia.org/resource/Brandobaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brandobaris?oldid=138217900&ns=0"
"http://fr.dbpedia.org/resource/Brandobaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brandobaris"
