"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2000/01/rdf-schema#label","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2000/01/rdf-schema#label","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2000/01/rdf-schema#label","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2000/01/rdf-schema#label","コレッリ"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2000/01/rdf-schema#label","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q424347"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Корелли"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кореллі"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コレッリ"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageID",214102
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageRevisionID",186207350
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcangelo_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitaine_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franco_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_de_Bernières"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Mandoline_du_capitaine_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Mandoline_du_capitaine_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marie_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Franco_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arcangelo_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Capitaine_Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://dbpedia.org/ontology/wikiPageLength",774
"http://fr.dbpedia.org/resource/Corelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_italien"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Corelli","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Corelli?oldid=186207350&ns=0"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/fr","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/fr","Correlli"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/texte","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/texte","Correlli"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/trad","Corelli"
"http://fr.dbpedia.org/resource/Corelli","http://fr.dbpedia.org/property/trad","Correlli"
"http://fr.dbpedia.org/resource/Corelli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Corelli"
