"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/2000/01/rdf-schema#label","La Honte de la famille (album)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Toutes les chansons du monde, parfois appelé La Honte de la famille, est un album studio de l'animatrice et chanteuse française Dorothée, paru en 1996."
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/970489"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229ckt0"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3209792"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageID",4607161
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",155216941
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Salesses"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_studio"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jourdan_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AB_Disques"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_en_musique"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_AB_Disques"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bercy_96"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Animateur_de_télévision"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonheur_City"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Azoulay"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothée_2010"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_omnisports_de_Paris-Bercy"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dorothée"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lespagesdorothee.com/album1996.html"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://dbpedia.org/ontology/wikiPageLength",3627
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_AB_Disques"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1996"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Dorothée"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://xmlns.com/foaf/0.1/name","Toutes les chansons du monde"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre4"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pistes"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Honte_de_la_famille_(album)?oldid=155216941&ns=0"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Bonheur_City"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Dorothée_2010"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Dorothée_(animatrice)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1995
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",2010
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_variétés"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/AB_Disques"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Le Ministre des amours malheureux"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Valisa 97"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","C'est l'amour"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Toutes les chansons du monde"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Doucement"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Karimbo"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Les Anneaux de Saturne"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Je veux chanter pour vous"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","Le Bureau des objets trouvés"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","La Petite Fille"
"http://fr.dbpedia.org/resource/La_Honte_de_la_famille_(album)","http://fr.dbpedia.org/property/piste","C'est fini, c'est fini"
