"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2000/01/rdf-schema#label","Lac en Australie"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lakes_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Maziwa_ya_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Lagos_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Innsjøer_i_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Lagos_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ავსტრალიის_ტბები"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Езера_во_Австралија"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Азёры_Аўстраліі"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Jezera_u_Australiji"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Mar_yn_Austraalje"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Søer_i_Australien"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Jazerá_v_Austrálii"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Meer_in_Australië"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Λίμνες_της_Αυστραλίας"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Lakes_of_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אוסטרליה:_אגמים"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:ऑस्ट्रेलिया_के_झील"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Австралия_күлдәре"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:অস্ট্রেলিয়ার_হ্রদ"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avustralya'daki_göller"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai"
"http://fr.dbpedia.org/resource/Catégorie:Lac_en_Australie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:オーストラリアの湖"
