"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2000/01/rdf-schema#label","Boda de familia boyarda"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2000/01/rdf-schema#label","Боярский свадебный пир"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2000/01/rdf-schema#label","Noce dans une famille boyarde"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2000/01/rdf-schema#comment","Noce dans une famille boyarde, également appelé La Fête de mariage russe, Une fête de mariage russe du XVIIe siècle et La Fête de mariage des Boyards au XVIe siècle, est un tableau réalisé en 1883 par l'artiste russe Constantin Makovski (1839-1915). Il représente un festin de mariage boyard, où la mariée et le marié sont censés s'embrasser. La mariée a l'air triste et réticente, tandis que la vieille assistante, qui se tient derrière elle, encourage la mariée à embrasser le marié. L'œuvre a remporté une médaille d'or à l'exposition universelle qui s'est tenue à Anvers, en Belgique, en 1885 et est considérée comme l'une des œuvres les plus populaires de Makovski."
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:A_Boyar_Wedding_Feast_(Konstantin_Makovsky)"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21595802"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwn4nyp0"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:A_Boyar_Wedding_Feast_(Konstantin_Makovsky)"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Boda_de_familia_boyarda"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Боярский_свадебный_пир"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A_Boyar_Wedding_Feast"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageID",13482102
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageRevisionID",185329237
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Swan_-_A_Boyar_Wedding_Feast_(Konstantin_Makovsky,_1883)_Google_Cultural_Institute_(cropped).jpg"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boyard"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_Makovski"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peinture_d'histoire"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Noce_dans_une_famille_boyarde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cygne_dans_l'art"
