"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/2000/01/rdf-schema#label","Lufu-Toto"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/2000/01/rdf-schema#comment","Lufu-Toto, anciennement Cattier (d'après Félicien Cattier), est une localité de la province du en République démocratique du Congo (territoire de Mbanza-Ngungu)."
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/309624703"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lufu-Toto"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3266315"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010qp2nv"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageID",430047
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageRevisionID",185345531
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_Lema"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kongo_centrale"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_commerciale_des_transports_et_des_ports"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_démocratique_du_Congo"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Cattier"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer_Matadi-Kinshasa"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Matadi"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mbanza-Ngungu"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://dbpedia.org/ontology/wikiPageLength",1093
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.georss.org/georss/point","-5.43333333 14.75"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_province_du_Kongo_central"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Lufu-Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lufu-Toto","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lufu-Toto?oldid=185345531&ns=0"
