"subject","predicate","object"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","École milésienne"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","Scuola di Mileto"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","Escola de Milet"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","米利都学派"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","Milesian school"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","Мілетська школа"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","ミレトス学派"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#label","School van Milete"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#comment","L'École milésienne est une école fondée au VIe siècle av. J.-C. et représentée principalement par trois philosophes de la ville ionienne de Milet, sur la côte de l'Anatolie : Thalès, Anaximandre et Anaximène. Outre la géométrie et l'astronomie, les penseurs de cette école ont apporté de nouvelles idées sur la cosmogonie (formation de l'univers), la physique et la biologie, à tel point que ce sont les philosophes de cette école qui étaient originellement appelés les Physiciens."
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0042480.xml"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtKnZHT39o5N/"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2213632"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/قوتابخانەی_میلیتۆسی"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мілетська_школа"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/School_van_Milete"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Милет_мектеби"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Miletska_škola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Perguruan_Miletos"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Милетска_школа"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Milétska_škola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Милет_мәктәбе"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jpzl"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Szkoła_milezyjska"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Shkolla_e_Miletit"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Miletoko_eskola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/밀레토스_학파"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Escola_de_Mileto"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المدرسة_الميليسية"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милетская_школа"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Milétoszi_filozófiai_iskola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האסכולה_המילטית"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/米利都学派"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Escola_de_Milet"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Miletska_škola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مکتب_ملطی"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Miletiske_skole"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მილეტის_სკოლა"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q190279"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milesian_school"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Escuela_de_Mileto"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mileta_filozofia_skolo"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Scuola_di_Mileto"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Милет_мектебі"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Miletoslainen_koulukunta"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Mektebê_Mileti"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Milesian_school"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mileto_mokykla"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/মিলেতুসীয়_দর্শন"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Milet_məktəbi"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Școala_milesiană"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Milet_Okulu"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Miletska_škola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミレトス学派"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Mileetose_koolkond"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mílétská_škola"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мілецкая_школа"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միլեթյան_դպրոց"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageID",68936
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageRevisionID",187290517
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apeiron"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eau"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Présocratiques"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thalès"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Milet_Amphitheater1.JPG"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythe"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatolie"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concept_(philosophie)"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physique"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héraclite"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaximandre"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astronomie"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_ionienne_(philosophie)"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anaximène"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géométrie"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://rspa.vjf.cnrs.fr/"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://remacle.org/"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://pedagogie.ac-toulouse.fr/philosophie/textesdephilosophes.htm%23Liste%20des%20auteurs%20par%20ordre%20alphab%E9tique/"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageExternalLink","http://bcs.fltr.ucl.ac.be/"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/wikiPageLength",4326
"http://fr.dbpedia.org/resource/École_milésienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/École_milésienne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Courant_philosophique"
"http://fr.dbpedia.org/resource/École_milésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/École_milésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/École_milésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/École_milésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle_av._J.-C."
"http://fr.dbpedia.org/resource/École_milésienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/École_milésienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/École_milésienne?oldid=187290517&ns=0"
"http://fr.dbpedia.org/resource/École_milésienne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milet_Amphitheater1.jpg"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Milet_Amphitheater1.jpg?width=300"
"http://fr.dbpedia.org/resource/École_milésienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/École_milésienne"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Milet"
"http://fr.dbpedia.org/resource/École_milésienne","http://dbpedia.org/ontology/abstract","L'École milésienne est une école fondée au VIe siècle av. J.-C. et représentée principalement par trois philosophes de la ville ionienne de Milet, sur la côte de l'Anatolie : Thalès, Anaximandre et Anaximène. Outre la géométrie et l'astronomie, les penseurs de cette école ont apporté de nouvelles idées sur la cosmogonie (formation de l'univers), la physique et la biologie, à tel point que ce sont les philosophes de cette école qui étaient originellement appelés les Physiciens. La philosophie des Milésiens était principalement axée sur la physique, et leurs études sur la nature proposent une approche méthodologique novatrice qu'on estime être un progrès décisif dans l'histoire de la pensée occidentale. Ils utilisaient en effet, non plus simplement des mythes (fables mettant en scène des divinités), mais aussi des concepts plus rationnels (les quatre éléments, le sec et l'humide, le chaud et le froid, etc.) pour expliquer les phénomènes naturels. Il s'agit donc des premières enquêtes « scientifiques », en Occident, dans l'étude de la nature. Remarque : Il faut faire la différence avec l'École ionienne qui inclut à la fois les philosophes de l'École milésienne et les philosophes ioniens tels que Héraclite. Voir également l'article sur les Présocratiques."
