"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aristocrat"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","توماس هوارد (سياسى من المملكه المتحده)"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Howard (1er comte de Suffolk)"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Говард, Томас, 1-й граф Саффолк"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Howard, 1:e earl av Suffolk"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Howard, I conde de Suffolk"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#label","トマス・ハワード (初代サフォーク伯)"
"http://fr.dbpedia.org/resource/Thomas_Howard_(1er_comte_de_Suffolk)","http://www.w3.org/2000/01/rdf-schema#comment","Lord Thomas Howard (24 août 1561 – 28 mai 1626), 1er comte de Suffolk, aussi baron Howard de Walden, chevalier de la Jarretière, amiral et homme d'État, est proche conseiller du roi Jacques, lord-chambellan puis lord-trésorier de la couronne d'Angleterre."
