"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Liste des oiseaux d'Inde"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2000/01/rdf-schema#label","Список птахів Індії"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2000/01/rdf-schema#comment","Ceci est une liste non exhaustive des oiseaux endémiques ou quasi endémiques de l'Inde. 
* Portail de l'ornithologie 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Birds_of_India"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_птахів_Індії"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_birds_of_India"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/भारतीय_पक्षियों_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഇന്ത്യയിലെ_പക്ഷികളുടെ_പട്ടിക"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_d'ocells_de_l'Índia"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3634657"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageID",10780502
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageRevisionID",186476097
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hirondelle_fluviatile"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-duc_indien"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trogon_de_Malabar"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterne_à_ventre_noir"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaudidae"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcoha_à_bec_vert"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcoha_sirkir"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombar_des_Ghats"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Liste_des_oiseaux_d'Inde","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:HirundoFluvicolaGould.jpg"
