"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/2000/01/rdf-schema#label","Vogelfluglinie"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/2000/01/rdf-schema#label","渡り鳥コース"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/2000/01/rdf-schema#label","Fugleflugtslinjen"
"http://fr.dbpedia.org/resource/Fugleflugtslinjen","http://www.w3.org/2000/01/rdf-schema#comment","Le Fugleflugtslinjen (danois) ou Vogelfluglinie (allemand) (littéralement « La ligne du vol d'oiseau ») est une liaison maritime et ferroviaire entre Hambourg en Allemagne et Copenhague au Danemark. Comme le suggère son nom, cet endroit est également un important point de passage de la migration des oiseaux entre la Scandinavie et l'Europe centrale."
