"subject","predicate","object"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Président de Trinité-et-Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Президент Тринідаду і Тобаго"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","List of Presidents of Trinidad and Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Lista de presidentes de Trindade e Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Lista dels presidents de Trinitat e Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","President de Trinitat i Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#label","Prezydenci Trynidadu i Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2000/01/rdf-schema#comment","Le président de la République de Trinité-et-Tobago est le chef d'État de la République de Trinité-et-Tobago."
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Presidente_de_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президент_Тринідаду_і_Тобаго"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Prezydenci_Trynidadu_i_Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ტრინიდადი_და_ტობაგოს_პრეზიდენტი"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/트리니다드_토바고의_대통령"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_президентов_Тринидада_и_Тобаго"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Presiden_Trinidad_dan_Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Listo_pri_prezidanti_di_Trinidad_e_Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trinidad_és_Tobago_elnökeinek_listája"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/President_de_Trinitat_i_Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Lista_dels_presidents_de_Trinitat_e_Tobago"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q651523"
"http://fr.dbpedia.org/resource/Président_de_Trinité-et-Tobago","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Präsidenten_von_Trinidad_und_Tobago"
