"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2000/01/rdf-schema#label","Enfant illégitime de monarque britannique"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_군주의_서자"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Hijos_ilegítimos_de_los_monarcas_del_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Illegitimate_children_of_British_monarchs"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فرزندان_نامشروع_پادشاهی‌های_بریتانیا"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Внебрачное_потомство_монархов_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filhos_ilegítimos_de_monarcas_britânicos"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7683557"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国君主私生子"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Levobočci_britských_králů"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Copii_nelegitimi_ai_monarhilor_britanici"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Figli_illegittimi_di_sovrani_britannici"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://dbpedia.org/ontology/wikiPageID",3179095
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",91196614
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Enfant illégitime de monarque britannique"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Enfant_illégitime_de_monarque_britannique?oldid=91196614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bâtard"
"http://fr.dbpedia.org/resource/Catégorie:Enfant_illégitime_de_monarque_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Royauté_britannique"
