"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/2000/01/rdf-schema#label","Marie-Josée Caya"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/2000/01/rdf-schema#comment","Marie-Josée Caya est une actrice québécoise née près du lac Saint-Jean. Elle a débuté dans le domaine du théâtre avec la troupe pour enfants ""Les Corigis de Drummondville Enr."" dans le rôle de Tante Ritrofort, de la pièce ""Les Corigis chez les Indiens"", présentée en tournée provinciale, subventionnée par le Ministère des Affaires Culturelles du Québec, lors de la saison 1973-74. Elle a été surtout connue pour son rôle dans la populaire télé-série Le Temps d'une paix jouant à Radio-Canada. Elle y jouait le rôle de Marie-des-Neiges Lavoie née Desrosiers."
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0147259"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291989"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121srbf1"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageID",4093818
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageRevisionID",188412451
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bye_Bye_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_d'une_paix"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_faim_de_loup_(série_télévisée)"
"http://fr.dbpedia.org/resource/Marie-Josée_Caya","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
