"subject","predicate","object"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2000/01/rdf-schema#label","Emmanuel Schaeffer"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2000/01/rdf-schema#comment","Emmanuel Schaeffer (d'origine alsacienne, né au Mans le 23 mars 1955) est écrivain, scénariste et auteur dramatique. Il est également metteur en scène et comédien."
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5075_7061"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=2020"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0769702"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00016830"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3052864"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17327824"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p139138579"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122kc94g"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12502970f#about"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/wikiPageID",4869759
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/wikiPageRevisionID",191488639
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Bonal"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdipe-tyran"
"http://fr.dbpedia.org/resource/Emmanuel_Schaeffer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_du_Scénari"
