"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2000/01/rdf-schema#label","Parc scientifique de Kuopio"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2000/01/rdf-schema#comment","Le Parc scientifique de Kuopio (en finnois : Kuopion tiedepuisto ; en anglais : Kuopio Science Park) est situé dans le quartier de Savilahti à Kuopio en Finlande."
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuopio_Science_Park"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026kb56"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Technology_Centre_Teknia_(Kuopio_Science_Park)"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3364772"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuopio_Science_Park"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuopion_tiedepuisto"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://dbpedia.org/ontology/wikiPageID",6105566
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://dbpedia.org/ontology/wikiPageRevisionID",180106333
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Savilahti.jpg"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_sécurité_et_de_développement_pharmaceutique_(Finlande)"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_recherche_technique_de_Finlande"
"http://fr.dbpedia.org/resource/Parc_scientifique_de_Kuopio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_animale"
