"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2000/01/rdf-schema#label","ウィリアム・ウィンザー"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2000/01/rdf-schema#label","Уильям Виндзор"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2000/01/rdf-schema#label","William Windsor"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Уильям_Виндзор"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Windsor"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3569035"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアム・ウィンザー"
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageID",5451836
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageRevisionID",173746057
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Windsor_(bouc)"
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_de_Cambridge"
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Spencer"
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/William_Windsor_(bouc)"
"http://fr.dbpedia.org/resource/William_Windsor","http://dbpedia.org/ontology/wikiPageLength",274
"http://fr.dbpedia.org/resource/William_Windsor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/William_Windsor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/William_Windsor?oldid=173746057&ns=0"
"http://fr.dbpedia.org/resource/William_Windsor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/William_Windsor"
