"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","La schiava di Bagdad"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Шахерезада (фильм)"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","Shéhérazade (film, 1963)"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#label","シエラザード"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#comment","Shéhérazade est un film franco-italo-espagnol d'aventure, réalisé par Pierre Gaspard-Huit et sorti en 1963. Son scénario est inspiré du conte des Mille et une Nuits. Le film fut coté à déconseiller par l'église catholique jugeant les scènes de danses trop lascives..."
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=39660"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/10023849/"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/41997"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=52104"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/931618"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=9573"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=116947"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/44776"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6484"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0056485"
"http://fr.dbpedia.org/resource/Shéhérazade_(film,_1963)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shéhérazade_(1963_film)"
