"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Kraj Primorski"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Primorski-krai"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","بريمورسكي كراي"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","滨海边疆区"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Primorsky Krai"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Primorje kraj"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","بريمورسكى"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Kraj Nadmorski"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Krai do Litoral"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Kraï du Primorié"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#label","Primorsky Krai"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#comment","Le Primorié (en russe : Примо́рье), ou kraï du Primorié (en russe : Примо́рский край, Primorski kraï), également partie autrefois (avec parfois Sakhaline, voir Traité d'Aigun), de la (en) est un sujet fédéral de Russie (kraï). Le mot primorski signifie « maritime » en russe, d'où le surnom de « Province maritime » de la région. Le kraï est en effet situé à l'extrême sud de l'Extrême-Orient russe, donnant sur la mer du Japon, et confine avec la province du Heilongjiang en Chine et la Corée du Nord. La capitale administrative est Vladivostok."
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge772203"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3167396"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/primorskyadmin"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Primorje"
"http://fr.dbpedia.org/resource/Kraï_du_Primorié","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mosclassific.ru/mClass/okato_view.php?text=05"
