"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2000/01/rdf-schema#label","Julienne-Alexandrine de Leiningen-Heidesheim"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2000/01/rdf-schema#comment","Julienne-Alexandrine de Leiningen-Dachsbourg-Falkenbourg-Heidesheim (21 août 1651 - 19 avril 1703), est la seconde épouse du marquis Georges III de Hesse-Itter."
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p573.htm#i5722"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Alexandrine_Leiningen-Dagsburg-Falkenburg_(1)"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Leiningen-Dagsburg-2"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Juliana_Alexandrina_de_Leiningen-Heidesheim"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5638028"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.107420"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mr2rh"
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://dbpedia.org/ontology/wikiPageID",11297184
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://dbpedia.org/ontology/wikiPageRevisionID",175738500
"http://fr.dbpedia.org/resource/Julienne-Alexandrine_de_Leiningen-Heidesheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1651"
