"subject","predicate","object"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du patrimoine vivant"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/2000/01/rdf-schema#comment","Entreprise du patrimoine vivant (EPV) est un label officiel français, créé en 2005, délivré sous l'autorité du ministère de l'Économie et des Finances, afin de distinguer des entreprises françaises aux savoir-faire artisanaux et industriels jugés comme d'excellence. Accessible aux entreprises exerçant une activité de production, de transformation, de réparation ou de restauration, hors le cas des secteurs agricoles et de la pêche, il est attribué pour une période de cinq ans renouvelable."
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3214304"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_fn3fx"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageID",4887784
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageRevisionID",190409684
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_d'impôt"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_officiel_français"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petite_ou_moyenne_entreprise"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies_pour_l'éducation,_la_science_et_la_culture"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_labellisée_au_titre_du_patrimoine_vivant"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésor_national_vivant_du_Japon"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indication_géographique_(label_français)"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bpifrance"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_labels_et_protections_officiels_français"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_supérieur_des_métiers"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_immatériel"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volontariat_international_en_entreprise"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabriqué_en_France"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_Colbert"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Économie_et_des_Finances_(France)"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=KBXPDwAAQBAJ&pg=PA39%7Cpassage=23-43"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cairn.info/revue-management-et-avenir-2010-10-page-100.htm"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=fUlTpxtrXcw"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://dbpedia.org/ontology/wikiPageLength",11386
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_officiel_français"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_labellisée_au_titre_du_patrimoine_vivant"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://xmlns.com/foaf/0.1/homepage","https://www.youtube.com/watch%3Fv=fUlTpxtrXcw"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://xmlns.com/foaf/0.1/name","Entreprise du patrimoine vivant (EPV)"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Entreprise_du_patrimoine_vivant?oldid=190409684&ns=0"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/auteur","Jean-Marie Pontier"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/auteur","Jean-Jacques Barbiéri"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/auteur","Marie-Andrée Rakotovahiny"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/auteur","Stéphanie Loup"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/couleurBoîte","925.0"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/date",2010
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/date",2006
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/date",2017
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/isbn",9782343187860
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Entreprise_du_patrimoine_vivant","http://fr.dbpedia.org/property/lireEnLigne","https://www.cairn.info/revue-management-et-avenir-2010-10-page-100.htm"
