"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2000/01/rdf-schema#label","Eunuque byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Byzantine_eunuchs"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Евнухи_Византии"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Istočnorimski_eunusi"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Byzantine_eunuchs"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7722249"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Византијски_евнуси"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:拜占庭宦官"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bizanslı_hadımlar"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Byzantine_eunuchs"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:비잔티움_제국의_환관"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Eunucs_romans_d'Orient"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Eunucos_bizantinos"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:خصيان_بيزنطيون"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Eunucos_bizantinos"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Byzantijns_eunuch"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://dbpedia.org/ontology/wikiPageID",10168594
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://dbpedia.org/ontology/wikiPageRevisionID",128192028
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2004/02/skos/core#prefLabel","Eunuque byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_monde_byzantin"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Eunuque_byzantin?oldid=128192028&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_byzantine"
"http://fr.dbpedia.org/resource/Catégorie:Eunuque_byzantin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Eunuque"
