"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2000/01/rdf-schema#label","Député de la 36e législature de l'Eduskunta"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_Finland_(2011–15)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أعضاء_برلمان_في_فنلندا_(2011–15)"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55937071"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:핀란드의_제36대_의회의원"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://dbpedia.org/ontology/wikiPageID",5917178
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://dbpedia.org/ontology/wikiPageRevisionID",190535914
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la 36e législature de l'Eduskunta"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta?oldid=190535914&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_36e_législature_de_l'Eduskunta","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_finlandais_par_législature"
