"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2000/01/rdf-schema#label","Boösaule Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2000/01/rdf-schema#label","Південна Боосавла"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2000/01/rdf-schema#label","Южная Боосавла"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2000/01/rdf-schema#comment","Les Boösaule Montes (littéralement en français : Montagnes de Boösaule) sont une chaine de montagnes située sur Io. Elle a été nommée en référence à (en), grotte où Io porta Épaphos pendant sa grossesse."
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boösaule_Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/854"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博阿索利山脈"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boösaule_Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boösaule_Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Boösaule_Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Boösaule_Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66p8pg9"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Південна_Боосавла"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18002964"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボオサブレ山脈"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Южная_Боосавла"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageID",11825922
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageRevisionID",166556743
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_formations_géologiques_d'Io"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons_(exogéologie)"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grossesse"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géographie_d'Io"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épaphos"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(lune)"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Io_(mythologie)"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Io"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/wikiPageLength",718
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.georss.org/georss/point","-3.75 -90.89"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_Io"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relief"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Io"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boösaule_Montes?oldid=166556743&ns=0"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-3.75
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.89
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boösaule_Montes"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q4952921"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-90.889999389648 -3.75)"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/elevation","17850"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/diameter","540"
"http://fr.dbpedia.org/resource/Boösaule_Montes","http://dbpedia.org/ontology/abstract","Les Boösaule Montes (littéralement en français : Montagnes de Boösaule) sont une chaine de montagnes située sur Io. Elle a été nommée en référence à (en), grotte où Io porta Épaphos pendant sa grossesse."
