"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2000/01/rdf-schema#label","Autre étude de femme"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2000/01/rdf-schema#label","Autre étude de femme"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2000/01/rdf-schema#comment","Autre étude de femme est une nouvelle composite d’Honoré de Balzac, formée de cinq récits distincts qui sont autant de fables, nouvelles dans la nouvelle. Elle fait partie des Scènes de la vie privée de La Comédie humaine."
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Drugie_studium_kobiety"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6f07"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autre_étude_de_femme"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2873076"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageID",1858506
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageRevisionID",164290375
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1831"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Artiste"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1841_en_littérature"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Blondet"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contes_bruns"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1841"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_française_parue_en_1838"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Bretèche"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général_de_Montriveau"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérézina"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1832_en_littérature"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Message_(nouvelle)"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décaméron"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Delphine_de_Nucingen"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ursule_Mirouët"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudoir_(salon)"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_de_Canalis"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquise_d'Espard"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heptaméron"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_de_Russie"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Werdet"
"http://fr.dbpedia.org/resource/Autre_étude_de_femme","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Bianchon"
