"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2000/01/rdf-schema#label","Poète turc"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Poets_from_Turkey"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Poeți_turci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Turečtí_básníci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Digtere_fra_Tyrkiet"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Turški_pesniki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Turkiako_poetak"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Poeti_turchi"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:تورکیه‌لی_شاعیرلر"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5625263"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Tureckí_básnici"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਤੁਰਕੀ_ਕਵੀ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Турски_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Kategoryjo:Turecke_dichtery"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Τούρκοι_ποιητές"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Penyair_Turki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Şairê_Tırki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Tureccy_poeci"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Turkaj_poetoj"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Turkkilaiset_runoilijat"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:משוררים_טורקים"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Turkish_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Թուրք_բանաստեղծներ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Турчы_поэттæ"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Poetae_Turciae"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شعراء_وشاعرات_أتراك"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Turkis_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Түркия_ақындары"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Washairi_wa_Uturuki"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Poetes_turcs"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Turkish_poets"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:شاعیرانی_تورک"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Türk_şairler"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Турски_поети"
"http://fr.dbpedia.org/resource/Catégorie:Poète_turc","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Поэты_Турции"
