"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Lanolina"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Ланолин"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Lanolina"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Lanolin"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Lanolina"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","綿羊油"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","لانولين"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Lanoline"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Lanolina"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#label","Wollwachs"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#comment","La lanoline, autrement appelée graisse de laine ou cire de laine, est une graisse obtenue par purification et raffinage du suint (partie grasse adsorbée sur la laine). Elle comprend de l'oléine et de la stéarine. Chimiquement, la lanoline est une cire, un mélange d'esters et d'acides gras avec des alcools à haute masse moléculaire. On a identifié plus de 180 acides gras et 80 alcools différents. Elle est amphiphile et forme des émulsions très stables avec l'eau, de plus il s'agit d'une espèce très hygroscopique. Son code FAO est 0994."
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=34857"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.drugbank.ca/drugs/DB11112"
"http://fr.dbpedia.org/resource/Lanoline","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+1817"
