"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#label","Докозан"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#label","ドコサン"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#label","Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#comment","Le docosane est l'alcane linéaire de formule brute C22H46. C'est aussi le nom générique des isomères de formule C22H46."
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.010.111"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C22H46/c1-3-5-7-9-11-13-15-17-19-21-22-20-18-16-14-12-10-8-6-4-2/h3-22H2,1-2H3"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID7047063"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lipidmaps.org/data/LMSDRecord.php?LMID=LMFA11000569"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22HOWGUJZVBDQJKV-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=629-97-0"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=CCCCCCCCCCCCCCCCCCCCCC"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=OW99Q363KO"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/pdbe-srv/pdbechem/chemicalCompound/show/TWT"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=77139&Submit=Submit"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+8352"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kanaya.naist.jp/knapsack_jsp/information.jsp?sname=C_ID&word=C00035592"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=39268"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hmdb.ca/metabolites/HMDB0061865"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q150968"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dokosan"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/11899"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Docosan"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Dokosaani"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2Z73"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/二十二烷"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://purl.obolibrary.org/obo/CHEBI_46050"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Докозан"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n28vx"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4WW3"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ドコサン"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID12405"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1GZP"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1GZQ"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Докозан"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دوكوسان"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageID",3815986
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageRevisionID",161201265
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcane"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formule_brute"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isomérie"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/wikiPageLength",4134
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/einecsNumber","211-121-5"
"http://fr.dbpedia.org/resource/Docosane","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alcane_linéaire"
"http://fr.dbpedia.org/resource/Docosane","http://xmlns.com/foaf/0.1/name","Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EINECS"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IndexCE"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Formule_chimique"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ADR"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ATC"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chimie"
"http://fr.dbpedia.org/resource/Docosane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Docosane?oldid=161201265&ns=0"
"http://fr.dbpedia.org/resource/Docosane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/docosane3D.png"
"http://fr.dbpedia.org/resource/Docosane","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/docosane.png"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/c",22
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/h",46
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/image","docosane3D.png"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/légende","Représentations du docosane"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/nom","Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/nomiupac","Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/smiles","CCCCCCCCCCC"
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/tailleImage",280
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/inchi",1
"http://fr.dbpedia.org/resource/Docosane","http://fr.dbpedia.org/property/pointcritique",","
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/docosane.png?width=300"
"http://fr.dbpedia.org/resource/Docosane","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/inchi","1/C22H46/c1-3-5-7-9-11-13-15-17-19-21-22-20-18-16-14-12-10-8-6-4-2/h3-22H2,1-2H3"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/iupacName","Docosane"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/smiles","C(CCCCCCCCCCC)CCCCCCCCCC"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/weight","310.36"
"http://fr.dbpedia.org/resource/Docosane","http://dbpedia.org/ontology/abstract","Le docosane est l'alcane linéaire de formule brute C22H46. C'est aussi le nom générique des isomères de formule C22H46."
