"subject","predicate","object"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","حق الملكية"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","Право собственности"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","Droit de propriété"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2000/01/rdf-schema#label","Право власності"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2000/01/rdf-schema#comment","Le droit de propriété est le droit d'user (usus), de jouir (fructus) et de disposer (abusus) d'une chose, d'en être le maître absolu dans les conditions fixées par la loi. Dans le droit français, « La propriété est le droit de jouir et disposer des choses de la manière la plus absolue, pourvu qu’on n’en fasse pas un usage prohibé par les lois ou par les règlements » (article 544 du Code civil). Le droit de propriété est un droit subjectif [pas clair]."
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/property-rights"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Право_на_собственост"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सम्पत्ति_का_अधिकार"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hak_milik"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/זכות_הקניין"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Eiendomsrett"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Меншік_құқығы"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g5444p"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dret_a_la_propietat"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Right_to_property"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/22299250"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6055"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Egalik_huquqi"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Direito_de_propriedade"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/財產權"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11917765"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സ്വത്തവകാശം"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Право_власності"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Omistusoikeus"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/د_ملکیت_یا_شتمنۍ_حق"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Hakkin_Mallakar_Kasa"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Omandiõigus"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pravo_vlasništva"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Право_на_имовину"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Mülkiyyət_hüququ"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/حق_مالکیت"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://ig.dbpedia.org/resource/Ikike_inwe_ihe"
"http://fr.dbpedia.org/resource/Droit_de_propriété","http://www.w3.org/2002/07/owl#sameAs","http://vocabularies.unesco.org/thesaurus/concept5308"
