"subject","predicate","object"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2000/01/rdf-schema#label","小泉藩"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2000/01/rdf-schema#label","Feu de Koizumi"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2000/01/rdf-schema#label","Domaine de Koizumi"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2000/01/rdf-schema#comment","Le domaine de Koizumi (小泉藩, Koizumi-han) était un domaine féodal japonais de l'époque d'Edo dont le quartier général se trouvait dans les limites de l'actuelle ville de Yamatokōriyama. Durant toute son histoire, il fut dirigé par le clan Katagiri, fondé par un frère cadet du célèbre Katagiri Katsumoto."
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小泉藩"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коидзуми_(княжество)"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小泉藩"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c7ppd"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Feu_de_Koizumi"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Koizumi_Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1005257"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageID",5965130
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageRevisionID",177217947
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tozama_daimyō"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koku"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katagiri_Katsumoto"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han_(Japon)"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamatokōriyama"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asahi-net.or.jp/~me4k-skri/han/kinki/koizumi.html"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/wikiPageLength",999
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Époque_d'Edo"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Domaine_au_Japon"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_brisé"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Domaine_de_Koizumi?oldid=177217947&ns=0"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/langue","ja"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/titre","Koizumi Domain"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://fr.dbpedia.org/property/url","http://www.asahi-net.or.jp/~me4k-skri/han/kinki/koizumi.html"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Domaine_de_Koizumi"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Katagiri_Chigai_Taka-no-ha_inverted.png"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/abstract","Le domaine de Koizumi (小泉藩, Koizumi-han) était un domaine féodal japonais de l'époque d'Edo dont le quartier général se trouvait dans les limites de l'actuelle ville de Yamatokōriyama. Durant toute son histoire, il fut dirigé par le clan Katagiri, fondé par un frère cadet du célèbre Katagiri Katsumoto."
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/capital","http://www.wikidata.org/entity/Q11462508"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Province_de_Yamato"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/foundedBy","http://www.wikidata.org/entity/Q11569889"
"http://fr.dbpedia.org/resource/Domaine_de_Koizumi","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q11462508"
